personName,personID,gender,personYear,deathYear
"Bert Atkinson",Atkinson_Bert,M,0,0
"Lenna M. Roberts",Roberts_Lenna,F,0,0
"Jennie M. Griffiths",Griffiths_Jennie,F,0,0
"H. B. Musselman",Musselman_HB,M,0,0
"Lizrie J. Austin",Austin_LJ,F,0,0
"Lottie Birdsall",Birdsall_Lottie,F,0,0
"J. Holden",Holden_J,U,0,0
"J. H. Root",Root_JH,U,0,0
"H. A. Wright",Wright_HA,U,0,0
"O. L. Devaughn",Devaughn_OL,U,0,0
"Claude J. Cook",Cook_CJ,U,0,0
"Marvin Hester",Hester_Marvin,M,0,0
"M. H. Ely",Ely_MH,U,0,0
"Lester Key",Key_Lester,M,0,0
"W. T. Hardy",Hardy_WT,U,0,0
"R. L. South",South_RL,U,0,0
"S. H. Ragsdale",Ragsdale_SH,U,0,0
"J. Lee Machen",Machen_JL,U,0,0
"Virgil E. Tyler",Tyler_VE,M,0,0
"J. G. Warren",Warren_JG,U,0,0
"Faber L. Tyler",Tyler_FL,M,0,0
"E. E. Jackson",Jackson_EE,U,0,0
"B. L. Willis",Willis_BL,U,0,0
"H. A. Kelley",Kelley_HA,U,0,0
"E. H. Ijams",Ijams_EH,M,1886,1982
"Thomas Moss",Moss_Thomas,U,0,0
"Edna Bruner",Bruner_Edna,U,0,0
"Alfred Domett",Domett_Alfred,U,1811,1887
"G. K. Menzies",Menzies_GK,U,0,0
"Norman Rowland Gale",Gale_Norman,M,1862,1942
"Edmund Gosse",Gosse_Edmund,M,1849,1928
"Ernest Myers",Myers_Ernest,M,1844,1921
"Agnes Mary Frances Robinson",Robinson_AMF,F,0,0
"Thomas Hardy",Hardy_Thomas,M,0,0
"Tasaku Harada",Harada_Tasaku,U,0,0
"Heathcote D. Statham",Statham_HD,M,0,0
"F. R. Tailour",Tailour_FR,U,0,0
"H. M. Strickland-Constable",Constable_HMS,U,0,0
"B. E. L.",BEL,U,0,0
"R. H. Milford",Milford_RH,U,0,0
"Jasper B. Rooper",Rooper_JB,M,1898,0
"Ronald Dussek",Dussek_Ronald,M,0,0
"Alvis O. Thomas",Thomas_Alvis,M,1886,1929
"Ruby Janata",Janata_Ruby,F,0,0
"Sameh Rajaie",Rajaie_Sameh,M,0,0
"Walter Heaton",Heaton_Walter,M,0,0
"Paul Ambrose",Ambrose_Paul,M,0,0
"Howard Barlow",Barlow_Howard,M,0,0
"Walter F. Kuhn",Kuhn_WF,M,0,0
"Sidney J. P. Dunham",Dunham_SJP,M,0,0
"Rendi Hahn",Hahn_Rendi,F,0,0
"Brian Sandine",Sandine_Brian,M,0,0
"Virginia H. Vick",Vick_Virginia,F,0,0
"David Scott",Scott_David,M,0,0
"Seishin Fujii",Fujii_Seishin,U,0,0
"Gagaku Etten Gaku",Gaku_GagakuEtten,U,0,0
"Yasuo Sawa",Sawa_Yasuo,U,0,0
"Seisui Fujii",Fujii_Seisui,U,0,0
"K. Suehiro",Suehiro_K,U,0,0
"Koho Komatsu",Komatsu_Koho,U,0,0
"S. Fujii",Fujii_S,U,0,0
"C. Iwanaga",Iwanaga_C,U,0,0
"K. Boda",Boda_K,U,0,0
"S. Nomura",Nomura_S,U,0,0
"Jane Imamura",Imamura_Jane,F,0,0
"Seijin Nomura",Nomura_Seijin,U,0,0
"K. Nagatsuma",Nagatsuma_K,U,0,0
"Ken Young",Young_Ken,M,1956,0
"John H. Williams",Williams_JohnH,M,0,0
"Carmen Cortés P.",Cortes_Carmen,U,0,0
"Max A. Kapp",Kapp_Max,M,1907,1979
"Alicia S. Carpenter",Carpenter_Alicia,F,1930,0
"John E. Giles",Giles_John1949,M,1949,1996
"Don Cohen",Cohen_Don,M,1946,0
"Paul Munk",Munk_Paul,M,0,0
"Anita Munk",Munk_Anita,F,0,0
"Richard Boeke",Boeke_Richard,M,1931,0
"Phil Gage",Gage_Phil,U,0,0
"Daniel Greene Garnsey",Garnsey_Daniel,M,1779,1851
"Waldemar Hille",Hille_Waldemar,M,1908,1995
"Thomas Oboe Lee",Lee_ThomasO,M,1945,0
"Sydney Henry Knight",Knight_Sydney,M,1923,0
"Connie Campbell Hart",Hart_Connie,F,1929,0
"Bodhana Haspl",Haspl_Bodhana,F,0,0
"Betsy Jo Angebranndt",Angebranndt_Betsy,F,1931,0
"Marye B. Bonney",Bonney_Marye,F,1910,0
"Guttormur J. Guttormsson",Guttormsson_Guttormur,M,1878,1966
"Theodore Roethke",Roethke_Theodore,M,1908,1963
"Nguyen-Duc Quang",Quang_NguyenDuc,U,0,0
"George Walker",Walker_George1922,M,1922,2018
"Greg Straughn",Straughn_Greg,M,1972,0
"Flora T. Rudge",Rudge_Flora,U,0,0
"Jeanne C. Maki",Maki_Jeanne,F,1943,0
"Mark Belletini",Belletini_Mark,M,1949,0
"Joseph Seamon Cotter, Jr.",Cotter_Joseph,M,1895,1919
"Grace Ulp",Ulp_Grace,F,1926,0
"Libby Larsen",Larsen_Libby,F,1950,0
"David Johnson",Johnson_David1943,M,1943,0
"Richard S. Kimball",Kimball_Richard,M,1934,0
"Michael G. Young",Young_MichaelG,M,1939,0
"A. E. Housman",Housman_AE,M,1859,1936
"Jimmy Orr",Orr_Jimmy,U,0,0
"James Oppenheim",Oppenheim_James,M,1882,1932
"Caroline Kohlsaat",Kohlsaat_Caroline,F,1875,1950
"Emily L. Thorn",Thorn_Emily,F,1915,0
"Mary Allen Walden",Walden_Mary,F,1946,0
"Emmon W. Bach",Bach_Emmon,M,1929,0
"Bruce Findlow",Findlow_Bruce,M,1922,0
"Berkley L. Moore",Moore_Berkley,U,0,0
"Dede Duson",Duson_Dede,F,1938,0
"Richard Fariña",Farina_Richard,M,1937,1966
"Shigeru Kimura",Kimura_Shigeru,U,0,0
"Ryutaro Hirota",Hirota_Ryutaro,U,0,0
"Kosaku Yamada",Yamada_Kosaku,U,0,0
"T. Kujo",Kujo_T,U,0,0
"S. Nakayama",Nakayama_S,U,0,0
"Heigoro Komatsu",Komatsu_Heigoro,U,0,0
"Ichiro Fukasawa",Fukasawa_Ichiro,U,0,0
"Takushin Kushi",Kushi_Takushin,U,0,0
"I. Adachi",Adachi_I,U,0,0
"R. R. Bode",Bode_RR,U,0,0
"Gloria Wall",Wall_Gloria,F,0,0
"Ehud Manor",Manor_Ehud,M,1941,2005
"C. Izumi",Izumi_C,U,0,0
"Billy Taylor",Taylor_Billy,M,1921,2010
"Dick Dallas",Dallas_Dick,M,0,0
"H. M. Uyeda",Uyeda_HM,U,0,0
"Nick Page",Page_Nick,M,1952,0
"Rachel Bates",Bates_Rachel,F,0,0
"Jim Scott",Scott_Jim,M,1945,0
"Joyce Poley",Poley_Joyce,F,1941,0
"Edwin Arnold",Arnold_Edwin,M,0,0
"Tatsuo Morizawa",Morizawa_Tatsuo,U,0,0
"Ivana Pavliva",Pavliva_Ivana,F,0,0
"Stephan Bilak",Bilak_Stephan,M,1926,2004
"Sanjeev Ramabhadran",Ramabhadran_Sanjeev,U,0,0
"William Wolff",Wolff_William,M,1909,0
"Adedeji Ishola",Ishola_Adedeji,M,0,0
"W. A. Mathieu",Mathieu_William,U,1937,0
"Toribio Quimada",Quimada_Toribio,M,0,0
"Sholom Secunda",Secunda_Sholom,M,1894,1974
"Debbie Dorman",Dorman_Debbie,F,0,0
"Brandon Scott Thomas",Thomas_Brandon,M,0,0
"Peter Yarrow",Yarrow_Peter,M,1938,0
"John Hanly Morgan",Morgan_JohnH,M,1918,0
"Heather Lynn Hanson",Hanson_Heather,F,1938,0
"Thomas Somerville",Somerville_Thomas,M,0,0
"Robert S. Lehman",Lehman_Robert,M,0,0
"Randall Trainer",Trainer_R,M,0,0
"Sheryl Thomas",Thomas_Sheryl,F,0,0
"Sérgio M. Alfaro",Alfaro_Sergio,M,0,0
"J. M. Cueva",Cueva_JM,U,0,0
"Joey Holder",Holder_Joey,U,0,0
"Patricia B. McNicol",McNicol_Patricia,F,0,0
"R. R. Rockett",Rockett_RR,U,0,0
"Zebbie Bush",Bush_Zebbie,U,0,0
"A. O. Millwood",Millwood_AO,U,0,0
"Gerald Kechley",Kechley_Gerald,M,1919,2019
"Mary E. Coleridge",Coleridge_Mary,F,1861,1907
"Jim Reilly",Reilly_Jim,M,1943,0
"Beth Ide",Ide_Beth,F,1921,0
"Arthur Kevess",Kevess_Arthur,M,1916,1973
"Leo Smit",Smit_Leo,M,1921,1999
"Mark M. DeWolfe",DeWolfe_Mark,M,1953,1988
"Joyce Painter Rice",Rice_Joyce,F,0,0
"Joshua Alkire",Alkire_Joshua,U,0,0
"Thomas Jarl Sheppard Mikelson",Mikelson_Thomas,M,1936,0
"Helen R. Pickett",Pickett_Helen,F,1929,0
"Ric Masten",Masten_Ric,M,1929,0
"Donald Lee Moore",Moore_Donald,M,0,0
"Jack Roger Reese",Reese_JR,M,1952,0
"Randy Gill",Gill_Randy,U,0,0
"Bobby Price",Price_Bobby,U,0,0
"Keith Lancaster",Lancaster_Keith,M,0,0
"R. H. Dudley",Dudley_RH,U,0,0
"Charlie C. Williams",Williams_Charlie,M,0,0
"A. C. Smith",Smith_AC,U,0,0
"Carl C. Williams",Williams_Carl,M,0,0
"Juliette Aurelia Graves Adams",Adams_Juliette,U,0,0
"J. E. Harper",Harper_JE,U,0,0
"Mack. Weeber",Weeber_Mack,M,0,0
"S. W. Smith",Smith_SW,U,0,0
"A. T. Pounders",Pounders_AT,U,0,0
"J. F. Lesley",Lesley_JF,U,0,0
"G. R. White",White_GR,U,0,0
"Sam Wright",Wright_Sam,M,1919,2016
"John G. MacKinnon",MacKinnon_John,M,1903,1983
"F. M. Burns",Burns_FM,U,0,0
"William W. Joiner",Joiner_WW,M,0,0
"Richard S. Gilbert",Gilbert_RichardS,M,1936,0
"Joyce Timmerman Gilbert",Gilbert_Joyce,F,1936,0
"Dana McLean Greeley",Greeley_Dana,M,1908,1986
"Willa Cather",Cather_Willa,F,1893,1947
"Leo W. Collins",Collins_Leo,M,1925,0
"William E. Oliver",Oliver_WilliamE,M,0,0
"George K. Beach",Beach_George,M,1935,0
"J. H. Randle",Randle_JH,U,0,0
"Anna Andreevna Akhmatova",Akhmatova_Anna,F,1889,1966
"Arthur Noyes",Noyes_Arthur,M,1880,1958
"Christine Doreian Michaels",Michaels_Christine,F,1942,0
"Wendell Berry",Berry_Wendell,M,1934,0
"A. Waggoner",Waggoner_A,U,0,0
"William Stanley Braithwaite",Braithwaite_WilliamStanley,M,1878,1962
"A. F. Payne",Payne_AF,U,0,0
"Frederic E. Clay",Clay_FE,M,1838,1889
"Norman Luboff",Luboff_Norman,M,1917,1987
"James A. Lucas",Lucas_JamesA,M,0,0
"Joseph Segal",Segal_Joseph,M,0,0
"Wayne Bradley Robinson",Robinson_WayneB,M,1936,0
"Kevin W. Presley",Presley_Kevin,M,0,0
"Mabel Cronise",Cronise_Mabel,F,0,0
"Helen L. Beach",Beach_HL,F,0,0
"Thomas Smith",Smith_Thomas,F,1638,1710
"William Drummond",Drummond_William1,M,1585,1649
"John Maude Crament",Crament_JM,M,1845,1912
"Starling Goodwin",Goodwin_Starling,M,1711,1744
"Johann Philipp Kirnberger",Kirnberger_JP,M,1721,1783
"William Adair Pickard-Cambridge",PickardCambridge_WA,M,1879,1957
"Peter John Naylor",Naylor_Peter,U,1954,0
"Jessie F. Webb",Webb_Jesssie,U,1866,1964
"Janet W. Young",Young_Janet,F,0,0
"Ian Roy Hepburn",Hepburn_Ian,U,1938,0
"L. M. Hooper",Hooper_LM,U,0,0
"John Charles Clifton",Clifton_JC,M,1781,1841
"Frederick William Herschel",Herschel_FW,M,1738,1822
"Martin Peirson",Peirson_Martin,M,1590,1651
"Clara Wagoner",Wagoner_Clara,F,0,0
"Owen Jones",Jones_Owen,U,0,0
"Lucius H. Holsey",Holsey_Lucius,U,1842,1920
"F. M. Hamilton",Hamilton_FM,U,0,0
"Charles Richard Henry Holst",Holst_Charles,U,1941,0
"Donald Janes Hooper, 1925-    ",Hooper_Donald,U,1925,0
"Herbert G. Smith",Smith_Herbert,M,0,0
"Benjamin A. Whaples",Whaples_BA,M,1837,1866
"Lewis A. Seward",Seward_LA,M,0,0
"Edward S. Medley",Medley_ES,M,0,0
"P. R. Richards",Richards_PR,U,0,0
"Shaddy Youssef Hanna",Hanna_Shaddy,U,0,0
"Bassem Youssef Hanna",Hanna_Bassem,U,0,0
"J. Conway Brown",Brown_JConway,M,1838,1938
"C. Lysberg",Lysberg_C,U,0,0
"T. J. Andrews",Andrews_TJ,M,1871,1942
"Joan W. Goodwin",Goodwin_Joan,F,1926,0
"Jason Shelton",Shelton_Jason,M,1972,0
"Birago Diop",Diop_Birago,M,1906,1989
"Ysaye M. Barnwell",Barnwell_Ysaye,F,1946,0
"Kunnampurathu Varghese Simon",Simon_Kunnampurathu,M,1883,1944
"Mimi Bornstein-Doble",BornsteinDoble_Mimi,F,1964,0
"Paul Gaugin",Gaugin_Paul,M,1848,1903
"Brian Tate",Tate_Brian,M,1954,0
"Salvador Cardenal Barquero",CardenalBarquero_Salvador,M,1960,0
"Ted Warmbrand",Warmbrand_Ted,M,1943,0
"Jacqueline Schwartz Turchick",Turchick_Jacqueline,F,1942,0
"Jeannie Gagné",Gagne_Jeannie,F,1960,0
"Rose Sanders",Sanders_Rose,F,1945,0
"Kenny Smith",Smith_Kenny,M,1965,0
"Lorne Kellett",Kellett_Lorne,M,1950,0
"Sarah Dan Jones",Jones_SarahD,F,1962,0
"Wendy Luella Perkins",Perkins_Wendy,F,1966,0
"Henry S. Flurry",Flurry_Henry,M,1964,0
"Dennis Hamilton",Hamilton_Dennis,M,1944,0
"Mark Freundt",Freundt_Mark,M,1966,0
"Elsie Zala",Zala_Elsie,F,1925,0
"Martha Sandefer",Sandefer_Martha,F,1952,0
"Willi Zwozdesky",Zwozdesky_Willi,M,1955,0
"Loughty Amoa",Amoa_Loughty,M,0,0
"Solomon Amarfio",Amarfio_Solomon,M,0,0
"Robert M. Bailey",Bailey_Robert,M,0,0
"Roy Bedeau",Bedeau_Roy,M,0,0
"Francis T. Osei",Osei_Francis,M,0,0
"Whendell K. Richardson",Richardson_Whendell,M,0,0
"Mac Tontoh",Tontoh_Mac,M,0,0
"David Moran",Moran_David,M,1967,0
"Elise Witt",Witt_Elise,F,1953,0
"Nita Penfold",Penfold_Nita,F,1950,0
"Mrs. W. A. Sims",Sims_WAMrs,U,0,0
"Karen MacKay",MacKay_Karen,F,0,0
"Nancy L. Nordlie",Nordlie_Nancy,F,0,0
"Jerome Kyles",Kyles_Jerome,U,1974,0
"K. P. Philip",Philip_KP,M,0,0
"Mary Katherine Morn",Morn_Mary,F,1961,0
"Mark W. Hayes",Hayes_MarkW,M,1949,0
"Ian W. Riddell",Riddell_Ian,M,1968,0
"Samir Badri",Badri_Samir,M,1952,0
"Robert Eller-Isaacs",EllerIsaacs_Robert,M,1951,0
"Les Kleen",Kleen_Les,M,1942,0
"Daniel Budd",Budd_Daniel,M,1951,0
"Frank Farian",Farian_Frank,M,1941,0
"Elizabeth Norton",Norton_Elizabeth,F,1959,0
"Joseph Shabalala",Shabalala_Joseph,U,1941,0
"Mortimer M. Barron",Barron_Mortimer,M,1939,0
"Elizabeth Alexander",Alexander_Elizabeth,F,1962,0
"Sophia Lyon Fahs",Fahs_Sophia,F,1876,1978
"Phillip Palmer",Palmer_Phillip,M,1980,0
"Peter Mayer",Mayer_Peter,M,1963,0
"Sharon Anway",Anway_Sharon,F,0,0
"Franz Mücke",Muecke_Franz,M,1819,1863
"Charles Kennedy Scott",Scott_CharlesK,M,1876,1965
"R. T.",RT,U,0,0
"Windsong Dianne Martin",Martin_Windsong,F,1954,0
"Harry Belafonte",Belafonte_Harry,M,1927,0
"Robert M. Freedman",Freedman_Robert,M,1934,0
"Linda Coffey",Coffey_Linda,U,0,0
"Donald M. Alexander",Alexander_Donald,U,0,0
"J. Muehlhaeuser",Muehlhaeuser_J,U,0,0
"Marie Clara von Silberrad",Silberrad_MC,F,0,0
"Johann Wilhelm Meyer",Meyer_JW,M,1690,1767
"Johann Georg Frank",Frank_JG,M,1669,1747
"Johann Conrad Ziegler",Ziegler_JC,M,1692,1731
"The German Presbyterian Book Concern",GermanPresbyterianBook,U,0,0
Stapfer,Stapfer,U,0,0
"Eric H. Eck",Eck_Eric,M,0,0
"Harrington Shortall",Shortall_Harrington,U,1895,1984
"L. J. de Walker",Walker_LJ,U,0,0
"Jose Barrueto",Barrueto_Jose,M,0,0
"Johann Rothen",Rothen_Johann,M,1797,1876
"Johann Wilhelm Speckner",Speckner_JW,M,1695,1783
"Georg Friedrich Wilhelm Schultz",Schultz_GFW,M,1774,1842
"David Krehbiel",Krehbiel_David,M,1849,1908
"Konferenz der süddeutschen Mennoniten zu Ludwigshafen a. Rh.",KonferenzSuddeutschenMennoniten,U,0,0
Giulio_Roberti,Roberti_Giulio,M,0,0
"J. R. Shachner",Shachner_J_R,U,0,0
"William Augustus Clarke",Clarke_William,M,0,0
"John Bradford",Bradford_John,M,1750,1805
"James Bradstreet Greenough",Greenough_James,M,0,0
"M. D. Fletcher",Fletcher_MD,U,0,0
"Martin Lock",Lock_Martin,M,0,0
Victoria,Victoria,U,0,0
Evangel,Evangel,U,0,0
"Pentecost Band Publishing Co.",PentecostBandPublishingCo,U,0,0
"I. Waltz",Waltz_I,U,0,0
"K. Burton",Burton_K,U,0,0
"Belle Henry",Henry_Belle,U,0,0
"Maroni Fletcher",Fletcher_Maroni,U,0,0
"A. F. Grow",Grow_AF,U,0,0
"L. W. Huber",Huber_LW,U,0,0
"J. F. Boody",Boody_JF,U,0,0
"W. W. Dixon",Dixon_WW,U,0,0
"Frank French",French_Frank,M,0,0
Rozzell,Rozzell,U,0,0
"P. Bertsch",Bertsch_P,U,0,0
"F. Longs",Longs_F,U,0,0
"E. Verschneider",Verschneider_E,U,0,0
"Pauline Ryder",Ryder_Pauline,F,0,0
"Grace Neal",Neal_Grace,F,0,0
"Grace Publishing Co.",GracePublishingCo,U,0,0
"Shelton E. Kirby III",Kirby_SheltonEIII,U,0,0
"Gustav Jensen",Jensen_Gustav,M,0,0
"M. D. Farris",Farris_MD,M,0,0
"Mrs. M. D. Farris",Farris_MDMrs,F,1866,0
"B. O. McWhorter",McWhorter_BO,U,0,0
"J. G. Land",Land_JG,U,0,0
"William H. Guthery",Guthery_WH,M,0,0
"Lacy Freer Shaffer",Shaffer_LF,M,0,0
"John Osborn",Osborn_John,M,0,0
"R. J. DeLay",DeLay_RJ,U,0,0
"L. W. James",James_LW,U,0,0
"D. D. Wall",Wall_DD,M,0,0
"J. M. Sweeney",Sweeney_JM,U,0,0
"T. H. Chastian",Chastian_TH,M,0,0
"T. W. Lofton",Lofton_TW,M,0,0
"Charles Brewerton",Brewerton_Charles,M,0,0
"A. Preston",Preston_A,U,0,0
"E. D. Mann",Mann_ED,U,0,0
Sterr,Sterr,U,0,0
"W. F. Hansen",Hansen_WF,U,0,0
"Henry T. Tilman",Tilman_HT,M,0,0
"Peter Cornelius",Cornelius_Peter,M,1824,1874
"T. Herbert Spinney",Spinney_TH,M,0,0
"David Lindenfeld",Lindenfeld_David,M,0,0
"Robert Spence Watson",Watson_RS,M,1837,1911
"J. Bownes",Bownes_J,U,0,0
"J. P. Douglas",Douglas_JP,U,0,0
"August Ulmann",Ulmann_August,M,0,0
"Charles H. Sunderland",Sunderland_CH,M,0,0
"Shirley R. Cohen",Cohen_Shirley,F,0,0
"Marjorie Skwire",Skwire_Marjorie,F,0,0
"M. A. F.",MAF,U,0,0
"B. K. Atkyns",Atkyns_BK,U,0,0
"H. H. Colburn",Colburn_HH,U,0,0
"William Gowman",Gowman_William,M,0,0
"D. E. Hervey",Hervey_DE,U,0,0
"J. Garnett",Garnett_J,U,0,0
"C. Fitzsimmons",Fitzsimmons_C,U,0,0
"Clarence M. Conant",Conant_CM,U,0,0
"W. T. Belcher",Belcher_WT,U,0,0
"A. C. White",White_AC,U,0,0
"W. J. Vernon",Vernon_WJ,U,0,0
"John E. Pinkham",Pinkham_JE,M,0,0
"James I. Alexander",Alexander_JI,M,0,0
"H. G. Duffield",Duffield_HG,U,0,0
"B. E. Backus",Backus_BE,U,0,0
"James Blaikie",Blaikie_James,M,0,0
"C. L. Matteaux",Matteaux_CL,U,0,0
"Gordon Saunders",Saunders_Gordon,M,0,0
"J. H. Richardson",Richardson_J_H,U,0,0
Rossini,Rossini,U,0,0
"Bernard N. Richards",Richards_Bernard,M,1883,1954
"E. Greatorex",Greatorex_E,U,0,0
"R. R. Arndell",Arndell_RR,U,0,0
"W. H. Vibbert",Vibbert_WH,U,0,0
"F. O. Marvin",Marvin_FO,U,0,0
"Frank Peskett",Peskett_Frank,M,0,0
"J. E. N.",JEN,U,0,0
"Martin S. Skeffington",Skeffington_MS,M,0,0
"C. Wondell",Wondell_C,U,0,0
Webbe,Webbe,U,0,0
"F. W. Partridge",Partridge_FW,U,0,0
"Frederick St. John Corbett",Corbett_FSJ,M,1862,1919
"E. Lancaster",Lancaster_E,U,0,0
"T. C. Dean",Dean_TC,U,0,0
"A. N. H.",ANH,U,0,0
"C. J. Wilson",Wilson_CJ,U,0,0
"W. Sharrot",Sharrot_W,U,0,0
"George J. Magill",Magill_GJ,M,0,0
"Arthur F. Warner",Warner_AF,M,0,0
"Mrs. Howard Watson",Watson_HowardMrs,F,0,0
"C. Erskine",Erskine_C,U,0,0
"F. Fruttchey",Fruttchey_F,U,0,0
"M. A. Hofland",Hofland_MA,U,0,0
"J. B. Litler",Litler_JB,U,0,0
"F. C. Fisher",Fisher_FC,U,0,0
"Frederick A. Keene",Keene_FA,M,0,0
"F. R. Rickman",Rickman_FR,U,0,0
"A. Campbell",Campbell_A,U,0,0
"J. G. A.",JGA,U,0,0
"E. W. S. Watson",Watson_EWS,U,0,0
"Alfred Oake",Oake_Alfred,M,0,0
"C. J. Ridsdale",Ridsdale_CJ,U,0,0
"E. H. Ruel",Ruel_EH,U,0,0
"Henry Edward Earle",Earle_HE,M,0,0
"F. R. Price",Price_FR,U,0,0
"G. S. W.",GSW,U,0,0
"R. Gurney",Gurney_R,U,0,0
"W. F. Horner",Horner_WF,U,0,0
"Herbert Townsend",Townsend_Herbert,M,0,0
Eversmann,Eversmann,U,0,0
"C. H. Wood",Wood_CH,U,0,0
"S. B. Whiteley",Whiteley_SB,U,0,0
"H. F. Nicholls",Nicholls_HF,U,0,0
"J. B. Boucher",Boucher_JB,U,0,0
"W. D.",WD,U,0,0
"Charles Galloway",Galloway_Charles,M,0,0
"C. S. Baker",Baker_CS,U,0,0
"H. G. Farmer",Farmer_HG,U,0,0
"J. E. Borland",Borland_JE,U,0,0
"Heinrich August Marschner",Marschner_HA,M,1795,1866
"Jehu Martin",Martin_Jehu,M,0,0
"W. G. Rothery",Rothery_WG,U,0,0
"G. W. Pearce",Pearce_GW,U,0,0
"François A. Gevaërt",Gevaert_FA,M,1828,1908
"A. M. Edwards",Edwards_AM1,U,0,0
"Lionel Johnson",Johnson_Lionel,M,0,0
"Wayne Erbsen",Erbsen_Wayne,U,0,0
"Jorge Ruiz Ortiz",Ortiz_Jorge,U,0,0
"C. Arthur Jacques",Jacques_CA,U,0,0
"Louis J. Garrett",Garrett_LJ,U,0,0
"Louis Niedermeyer",Niedermeyer_Louis,M,1802,1861
"St. Elizabeth Ann Seton",Seton_Elizabeth,F,1774,1821
"Agnes Carter Mason",Mason_AC,M,0,0
Richardson,Richardson,U,0,0
"A. H. Rosewig",Rosewig_AH,U,0,0
"A. L. C.",ALC,U,0,0
"V. Cirillo",Cirillo_V,U,0,0
"Gifty Easow",Easow_Gifty,F,1989,0
Norman,Norman,M,0,0
"Ada M. Caswell",Caswell_Ada,F,0,0
"Allie M. Newton",Newton_Allie,F,0,0
Claire,Claire,U,0,0
"J. H. Stevenson",Stevenson_JH,U,0,0
"H. Heale",Heale_H,U,0,0
"John Dunstable",Dunstable_John,M,1400,1453
"M. E. Browne",Browne_ME,U,0,0
"C. E. Deffell",Deffell_DE,U,0,0
"Lucas Le Moigne",Moigne_Lucas,M,0,0
"C. A. Goodhart",Goodhart_CA,U,0,0
"J. B. Herring",Herring_JB,U,0,0
"E. D. Curry",Curry_ED,U,0,0
"T. F. W.",TFW,U,0,0
"Mrs. F. D. Archibald",Archibald_FDMrs,F,0,0
"W. A. Watson",Watson_WA,U,0,0
"W. B. Spiller",Spiller_WB,U,0,0
"T. Wood",Wood_T,U,0,0
"Jonathan Franklin",Franklin_Jonathan,M,1760,1833
"William K. Fisher",Fisher_WK,M,0,0
"A. L. Thayer",Thayer_AL,U,0,0
"Frank L. Marshall",Marshall_FL,M,0,0
"F. G. Huntley",Huntley_FG,U,0,0
"Frank Braine",Braine_Frank,M,0,0
"W. A. W.",WAW,U,0,0
"M. W. P.",MWP,U,0,0
"John P. McFerrin",McFerrin_John,M,0,0
"Allen P. Cox",Cox_AP,M,0,0
"H. A. K.",HAK,U,0,0
"Joann Price",Price_Joann,U,0,0
"Mrs. Havens",Havens_Mrs,F,0,0
"Henry Richard MacFadyen",MacFadyen_Henry,M,1877,1964
"Nannie Carnes",Carnes_Nannie,F,0,0
"W. L. Anderson",Anderson_WL,U,0,0
"Irene Ansted",Ansted_Irene,F,0,0
"The Christian Century Company",TheChristianCenturyCompany,U,0,0
"G. H. Broening",Broening_GH,U,0,0
"F. G. Tyrrell",Tyrrell_FG,U,0,0
"Marie McCrone",McCrone_Marie,F,0,0
"Islip Collyer ",Collyer_I,M,1876,1953
"B. M., Jr.",BM,U,0,0
"M. Dyce Alexander",Alexander_MD,U,0,0
"E. C. Ince",Ince_EC,U,0,0
"Napier Malcolm",Malcolm_Napier,M,0,0
"H. G. Thwaites",Thwaites_HG,U,0,0
"Susan L. Warner",Warner_Susan1857,F,1857,1928
"Charles Strong",Strong_Charles,M,0,0
"Church Missionary Society",ChurchMissionarySociety,U,0,0
"L. C. Wallich",Wallich_LC,U,0,0
"K. E. Svedlund",Svedlund_KE,U,0,0
"Colin R. G. Walton",Walton_Colin,M,0,0
"H. Gibbon",Gibbon_H,U,0,0
"G. Pettitt",Pettitt_G,U,0,0
"W. Mullineux",Mullineux_W,U,0,0
"J. B. Fortay",Fortay_JB,U,0,0
"Frances Hepburn Lyall",Lyall_frances,F,0,0
"J. P. Attwater",Attwater_JP,U,0,0
"W. S. Walsh",Walsh_WS,U,0,0
"J. G. Gregory",Gregory_JG,U,0,0
"W. F. Callaway",Callaway_WF,U,0,0
"Kathleen Warren",Warren_Kathleen,F,0,0
"W. S. Lewis",Lewis_WS,U,0,0
"J. H. Matthews",Matthews_JH,U,0,0
"J. Lees",Lees_J,U,0,0
"R. F. Pearce",Pearce_RF,U,0,0
"S. G. Neil",Neil_SG,U,0,0
"Caroline Keppel",Keppel_Caroline,F,0,0
"Coates Kinney",Kinney_Coates,M,1826,1904
"Johann Aegidius Geyer",Geyer_JA,M,0,0
"Robert J. Powell",Powell_RJ,M,0,0
"P. J. Trebor",Trebor_PJ,U,0,0
"Word and Way Publishing Co.",WordandWayPublishing,U,0,0
"W. W. Caves",Caves_WW,U,0,0
"Willibelle Daniel",Daniel_Willibelle,U,0,0
"W. F. Henry",Henry_WF,U,0,0
"J. R. Hincey",Hincey_JR,U,0,0
"B. H. Hunt",Hunt_BH,U,0,0
"G. A. Grant Schaefer",Schaefer_GAG,U,0,0
"Joseph Stones",Stones_Joseph,M,1831,1899
"John Bilhorn",Bilhorn_John,M,0,0
"F. G. H.",FGH,U,0,0
"J. L. B.",JLB,U,0,0
"J. W. C.",JWC,U,0,0
"Mosa Valsalam",Valsalam_Mosa,M,1847,1916
"T. J. Beoctston",Beoctston_TJ,U,0,0
"T. E. Smith",Smith_TE,U,0,0
"Henry Nast",Nast_Henry,M,0,0
