type,oldID,newID,moved
person,Adam_H1,Adam_Heinrich,"2014-08-02 18:02:28"
person,Adam_SV,Adam_deSaintVictor,"2014-08-02 17:52:52"
text,spirit_of_grace_light_and_union,spirit_of_grace_and_union,"2014-08-02 17:48:08"
person,Adam_BE1,Adam_Barbara,"2014-08-02 16:23:57"
person,Blanchard_F3,Blanchard_FQ,"2014-08-02 10:48:20"
person,Buschle_AC1,Buschle_AC,"2014-08-02 10:37:50"
person,Miles_CJA1,Miles_CAustin,"2014-08-02 10:11:58"
person,Brown_AH10,Brown_AH,"2014-08-01 09:24:41"
person,Brown_AB1,Brown_AH,"2014-08-01 09:24:07"
person,Lutz_Meyer,Lutz_WMeyer,"2014-08-01 08:29:00"
tune,filius_dei,filius_dei_gaul,"2014-08-01 08:25:52"
person,McDonaldGill1,McDonaldGillCo2,"2014-08-01 07:35:25"
person,Gill_J5,Gill_Joshua,"2014-08-01 07:34:33"
person,Gill_J6,Gill_Joshua,"2014-08-01 07:34:01"
person,Gill_J1,Gill_John,"2014-08-01 07:33:25"
person,Rowley_CE1,Rowley_CE,"2014-08-01 07:31:54"
tune,o_lord_send_the_power_just_now_tillman,they_were_in_an_upper_chamber,"2014-08-01 07:25:12"
person,L_MB,BoothHellberg_Lucy,"2014-08-01 07:23:24"
text,my_heart_has_been_sighing,my_heart_has_been_sighing_o_jesus_for_th,"2014-08-01 03:56:51"
text,see_the_gospel_ship_is_sailing,lo_the_gospel_ship_is_sailing,"2014-08-01 02:58:42"
tune,when_the_mists_have_rolled_away_sankey,when_the_mists_have_rolled_in_spl_sankey,"2014-07-30 21:38:16"
tune,lift_up_your_heads_pilgrims_aweary,lift_up_your_heads_camp,"2014-07-30 18:11:56"
tune,sterling_harrison,sterling_harrison_11111,"2014-07-30 11:50:10"
tune,stirling_harrison,sterling_harrison,"2014-07-30 11:48:17"
person,Hansen_HM1,Hansen_HM,"2014-07-30 11:13:14"
tune,rock_of_ages_dykes,gethsemane_dykes,"2014-07-30 10:18:27"
tune,gethsemane_dykes,rock_of_ages_dykes,"2014-07-30 10:17:34"
tune,hope_paiesello,vigil_st_albans,"2014-07-30 09:28:05"
text,when_i_was_lost_and_far_dwon_in_sin,when_i_was_lost_and_far_down_in_sin,"2014-07-30 09:00:34"
person,Weekes_S1,Weekes_Samuel,"2014-07-30 07:22:12"
person,Cooke_R1,Cooke_Robert,"2014-07-30 07:18:07"
tune,transfiguration,transfiguration_jonkman,"2014-07-30 05:43:09"
tune,jesus_my_my_savior_i_love_and_jones,jesus_my_savior_i_love_and_adore_jones,"2014-07-29 21:24:12"
tune,new_name_miles,i_was_once_a_sinner_but_i_came_miles,"2014-07-29 21:18:27"
tune,i_was_once_a_sinner_miles,new_name_miles,"2014-07-29 21:17:05"
text,sing_the_wondrous_love_of_jesus_hewitt,sing_the_wondrous_love_of_jesus_sing_his,"2014-07-29 20:54:41"
text,sing_the_wondrous_love_of_jesus_latta,sing_the_wondrous_love_of_jesus_sing_it,"2014-07-29 20:51:22"
text,so_precious_is_jesus_my_savior_gabriel,so_precious_is_jesus_my_savior_my_king,"2014-07-29 20:25:01"
tune,in_shady_green_pastures_so_rich_and_so_s,god_leads_us_young,"2014-07-29 17:22:35"
person,Boone_E3,Boone_Edward,"2014-07-29 16:42:56"
person,v,Williams_EM,"2014-07-29 09:04:52"
text,the_universe_is_gods_domain-1,the_universe_is_gods_domain,"2014-07-29 09:02:41"
text,o_careless_sinner_wake_to_mercys_call-1,o_careless_sinner_wake_to_mercys_call,"2014-07-29 09:02:40"
person,"LeJeune_C, copyright 1523-1600",LeJeune_C,"2014-07-29 08:53:29"
person,"LeJeune_C, copyright 1583-1600",LeJeune_C,"2014-07-29 08:52:54"
person,Brown_WS1,Brown_WS,"2014-07-28 20:58:16"
person,JFH,Foote_JG,"2014-07-28 20:25:58"
person,JFG,Foote_JG,"2014-07-28 20:22:01"
person,Breck_CE,Breck_Carrie,"2014-07-28 19:22:20"
text,impatient_heart_be_still,impatient_heart_be_still_what_though_he,"2014-07-28 16:01:59"
tune,by_thy_blessed_word_obeying,by_thy_blessed_word_obeying_byers,"2014-07-28 15:51:17"
text,come_home_poor_sinner_to_the_lord-1,come_home_poor_sinner_to_the_lord_the,"2014-07-28 15:48:12"
tune,oer_the_door_of_heavens_kingdom-1,oer_the_door_of_heavens_kingdom_warren,"2014-07-28 15:45:57"
text,oer_the_door_of_heavens_kingdom-1,oer_the_door_of_heavens_kingdom,"2014-07-28 15:43:18"
tune,remember_davids_troubles_lord,old_132nd_dayspsalter,"2014-07-28 12:10:25"
tune,st_mildred,st_mildred_steggall,"2014-07-28 11:51:38"
person,Hubbard_MW1,Hubbard_MW,"2014-07-28 11:03:34"
text,light_up_the_world_for_jesuslight_up_you,light_up_the_world_for_jesus_light_up_yo,"2014-07-28 10:57:14"
text,light_up_the_world_for_jesus,light_up_the_world_for_jesuslight_up_you,"2014-07-28 10:56:55"
person,Harris_JM1,Harris_JM,"2014-07-28 10:54:06"
text,the_last_call_of_mercy_now_lingers_for_t,tis_the_last_call_of_mercy,"2014-07-28 10:05:21"
text,hear_the_last_call_of_mercy,tis_the_last_call_of_mercy,"2014-07-28 10:03:33"
person,Brown_GL3,Brown_George,"2014-07-28 08:19:26"
person,Brown_GL2,Brown_GL3,"2014-07-28 08:19:13"
tune,drooping_souls_no_longer_grieve,drooping_souls_no_longer_grieve_1,"2014-07-28 08:17:02"
tune,o_for_a_heart_whiter_than_snow,o_for_a_heart_whiter_than_sn_kirkpatrick,"2014-07-28 08:14:05"
text,to_the_nations_our_master,to_the_nations_our_master_hath_bidden_us,"2014-07-28 07:45:04"
person,Brown_JS1,Brown_John,"2014-07-28 07:44:28"
text,i_have_been_to_jesus_he_has_cleansed,i_have_been_to_jesus_who_has_cleansed,"2014-07-28 07:34:39"
person,Robbins_EE1,Robbins_EE,"2014-07-28 07:30:28"
person,McLaughlin_GA2,McLaughlin_George,"2014-07-28 04:54:18"
person,McLaughlin_GA3,McLaughlin_George,"2014-07-28 04:54:02"
person,Sullivan_T1,Sullivan_Thomas,"2014-07-28 04:44:28"
person,Adam_A2,Adam_A,"2014-07-27 22:15:59"
person,Adam_A,Adam_Allison,"2014-07-27 22:15:17"
person,Adam_AC,Adam_Adolphe,"2014-07-27 22:08:41"
text,ach_gott_gedemke_mein_gedenke_mein_zum,ach_gott_gedenke_mein,"2014-07-27 21:37:51"
person,Adair_M1,Adair_Mildred,"2014-07-27 21:27:16"
person,AcuffRosePublications1,AcuffRosePublications,"2014-07-27 21:21:25"
person,Acuff_N1,Acuff_Neill,"2014-07-27 21:10:15"
person,Acuff_NO1,Acuff_Nannie,"2014-07-27 20:19:55"
text,when_the_harvest_time_is_ended_and_the_s,when_the_harvest_time_is_ended,"2014-07-27 20:15:22"
person,Acton_RF1,Acton_RF,"2014-07-27 19:52:23"
person,Acosta1,Acosta,"2014-07-27 19:39:33"
text,when_the_trump_shall_sound_ackley,when_the_trump_shall_sound_all_the_earth,"2014-07-27 19:20:15"
person,Ackley_C1,Ackley_Chas,"2014-07-27 19:15:40"
text,o_heavenly_father_hear_ackley,o_heavenly_father_hear_we_entreat,"2014-07-27 19:15:03"
tune,what_tho_a_cloud_should_sweep_over_your_,what_though_a_cloud_should_sweep_ackley,"2014-07-27 18:39:50"
tune,till_the_whole_world_knows,ill_tell_to_all_that_god_is_love_ackley,"2014-07-27 15:06:54"
person,Ackley_AH1,Ackley_Alfred,"2014-07-27 15:03:37"
person,"A. B. S.",ABS,"2014-07-27 15:00:17"
person,Eyck_Lloyd,TenEyck_Lloyd,"2014-07-27 14:57:20"
tune,through_lifes_pilgrim_way_eyck,through_lifes_pilgrim_way_ill_journey,"2014-07-27 14:53:16"
tune,there_will_i_follow_thee,whithersoever_thou_goest_ackley,"2014-07-27 14:43:48"
tune,mount_ephraim,mount_ephraim_millgrove,"2014-07-26 20:20:35"
tune,choteau_ackley,o_weary_soul_the_gate_is_near_ackley,"2014-07-26 18:02:30"
tune,joy_in_serving_jesus,there_is_joy_in_serving_jesus_ackley,"2014-07-26 18:00:28"
tune,dresden_redhead,laus_deo_redhead,"2014-07-26 04:44:46"
tune,fahre_fort_schmidt,holy_lord_schmidt,"2014-07-26 03:18:38"
text,o_thou_who_wert_content_to_dwell,o_holy_lord_content_to_live,"2014-07-25 17:13:05"
text,o_holy_lord_content_to_fill,o_holy_lord_content_to_live,"2014-07-25 17:09:23"
text,lord_in_thy_kingdom_there_shall_be_no_al,lord_in_thy_kingdom_there_shall_be,"2014-07-25 12:56:36"
tune,how_lovely_are_thy_dwellings_mendelssohn,how_lovely_are_the_messen_mendelssohn,"2014-07-25 11:23:08"
text,asleep_in_jesus_o_how_sweet,asleep_with_jesus_o_how_sweet,"2014-07-25 09:32:08"
tune,jubilate_deo_berthier,raise_a_song_of_gladness_berthier,"2014-07-25 05:49:02"
text,a_guilty_soul_by_pharisees_of,a_guilty_soul_by_pharisees_of_old,"2014-07-24 14:41:12"
tune,oh_hear_the_joyful_message_sankey,o_hear_the_joyful_message_sankey,"2014-07-24 14:31:05"
text,o_hear_the_joyful_message,o_hear_the_joyful_message_tis_sounding_f,"2014-07-24 14:29:46"
tune,mighty_to_save_sanders,o_who_is_this_that_cometh_sanders,"2014-07-24 14:20:19"
tune,on_that_bright_and_glorious_morning,on_that_bright_and_golden_morning_sankey,"2014-07-24 14:14:26"
text,on_that_bright_and_golden_morning,on_that_bright_and_glorious_morning_when,"2014-07-24 14:13:06"
text,we_tread_upon_the_awful_verge-1,we_tread_upon_the_awful_verge,"2014-07-24 10:11:39"
text,theres_mercy_poor_sinner_for_thee-1,theres_mercy_poor_sinner_for_thee,"2014-07-24 10:11:37"
text,por_mil_arpas_y_mil_voces-1,por_mil_arpas_y_mil_voces,"2014-07-24 10:10:58"
text,las_obras_vemos_del_gran_dios-1,las_obras_vemos_del_gran_dios,"2014-07-24 10:10:23"
text,es_digno_nuestro_salvador-1,es_digno_nuestro_salvador,"2014-07-24 10:10:01"
text,en_sion_jess_hoy_reina,en_sion_jesus_hoy_reina,"2014-07-24 10:09:35"
text,digno_eres_oh_seor,digno_eres_oh_senor,"2014-07-24 10:09:17"
text,behold_what_love_what_boundless_love_mss,behold_what_love_what_boundless_love_the,"2014-07-24 10:06:59"
text,behold_what_love_what_boundless_love_bla,behold_what_love_what_boundless_love_mss,"2014-07-24 10:06:34"
text,behold_what_love_what_boundless_love_the,behold_what_love_what_boundless_love_war,"2014-07-24 10:05:08"
person,M_S_S,MSS,"2014-07-24 09:59:46"
person,S_MS,MSS,"2014-07-24 09:58:57"
tune,o_god_inspire_our_morning_hymn-1,o_god_inspire_our_morning_hymn_warren,"2014-07-23 17:46:34"
tune,behold_what_love_what_bound_hallman,behold_what_love_what_boundless_hallman,"2014-07-23 17:38:44"
tune,harvest_home_root,o_where_are_the_reapers_root,"2014-07-23 11:27:15"
tune,have_courage_my_boy_to_say_no_palmer,youre_starting_my_boy_on_lifes_palmer,"2014-07-23 11:24:26"
tune,wonderful_word_sankey,o_wonderful_wonderful_word_of_the_sankey,"2014-07-23 11:20:11"
tune,o_wondrous_name_sankey,douglas_sankey,"2014-07-23 11:17:55"
tune,i_know_that_my_redeemer_lives_oh_how,i_know_that_my_redeemer_lives_jeffrey,"2014-07-23 11:16:42"
tune,god_is_love_sankey,sheppard_sankey,"2014-07-23 11:14:59"
tune,come_to_the_fountain_stebbins,come_with_thy_sins_to_the_fount_stebbins,"2014-07-23 11:14:15"
tune,every_day_mcgranahan,my_saviors_praises_i_will_mcgranahan,"2014-07-23 11:13:17"
tune,harlech,harlech_welsh,"2014-07-23 11:12:02"
tune,way_of_the_cross_gabriel,i_must_needs_go_home_by_the_way_gabriel,"2014-07-23 09:15:08"
text,loor_te_ofrecemos_creador_y_dios_nuestro-1,loor_te_ofrecemos_creador_y_dios_nuestro,"2014-07-23 01:12:48"
tune,i_must_needs_go_home_by_the_way_gabriel,way_of_the_cross_gabriel,"2014-07-22 22:40:14"
text,god_save_our_gracious_queen,god_save_our_gracious_king,"2014-07-22 18:13:48"
text,a_hymn_of_glory_let_us_sing_new_hymns,a_hymn_of_glory_let_us_sing_new_charles,"2014-07-22 12:08:03"
person,Feilee_FL,Feillee_Francois,"2014-07-22 11:25:22"
tune,domine_clamavi,domine_clamavi_knecht,"2014-07-22 11:07:18"
tune,easter_eve,easter_eve_krauth,"2014-07-22 11:04:26"
tune,vicaria,vicaria_fairlamb,"2014-07-22 10:46:36"
text,o_sinner_will_you_listen,o_sinner_will_you_listen_to_the_redeemer,"2014-07-22 08:45:45"
person,Kilpatrick_C1,Kilpatrick_Celia,"2014-07-21 16:23:22"
tune,o_sinner_will_you_listen-1,o_sinner_will_you_listen_the_saviour,"2014-07-21 16:17:00"
text,o_sinner_will_you_listen-1,o_sinner_will_you_listen_the_saviour,"2014-07-21 16:16:47"
text,thy_will_alone_dear_lord_is_all_i_care,thy_will_alone_dear_lord,"2014-07-21 10:36:09"
text,thy_will_alone_dear_lord-1,thy_will_alone_dear_lord_is_all_i_care,"2014-07-21 10:35:17"
tune,hear_ye_the_masters_call_tullar,tullar_tullar,"2014-07-20 21:39:50"
person,McPherson_J2,McPherson_John,"2014-07-20 11:10:39"
person,McPherson_J3,McPherson_John,"2014-07-20 11:10:19"
person,Keagle_JH1,Keagle_JH,"2014-07-20 10:45:53"
person,Myers_GE1,Myers_George,"2014-07-20 10:38:06"
person,Hoffman_A1,Hoffman_Elisha,"2014-07-20 10:36:43"
person,Blackwood_L1,Blackwood_Lottie,"2014-07-18 16:31:09"
text,yielded_to_god_my_body_soul_and_spirit-1,yielded_to_god_my_body_soul_and_spirit,"2014-07-18 07:22:42"
person,Oberholtzer_SL1,Oberholtzer_SL,"2014-07-18 04:14:26"
text,some_are_sowing_their_seed,sowing_the_seed_by_the_daylight_fair,"2014-07-18 03:09:03"
text,sowing_their_seed_in_the_dawnlight_fair,sowing_the_seed_by_the_daylight_fair,"2014-07-18 03:06:12"
person,Leonard_SW2,Leonard_SW,"2014-07-18 02:22:12"
person,SWLeonard1,Leonard_SW2,"2014-07-18 02:22:00"
person,Henry_LB,Henry_Luella,"2014-07-17 15:35:03"
person,Speck_AL,Speck_Amanda,"2014-07-17 15:32:49"
tune,leipzig_schein,eisenach_schein,"2014-07-17 12:17:21"
tune,leipsic_schein,eisenach_schein,"2014-07-17 12:14:04"
tune,homburgh_german,jesu_meines_lebens_weissnitzer,"2014-07-17 12:04:20"
text,now_my_soul_thy_voice_upraising,now_my_soul_thy_voice_upraising_tell,"2014-07-17 11:43:28"
tune,good_friday,good_friday_33213,"2014-07-17 11:27:23"
text,unto_the_lamb_that_once_was_slain,now_to_the_lamb_that_once_was_slain,"2014-07-17 10:42:45"
person,Palmer_JL1,Palmer_JL,"2014-07-16 11:41:15"
tune,st_vincent_uglow,st_vincent_neukomm,"2014-07-16 10:53:19"
person,Taylor_CJ1,Taylor_CJ,"2014-07-16 10:10:56"
person,Taylor_CJ,Taylor_Caleb,"2014-07-16 10:10:39"
tune,die_helle_sonne_ist_dahin,die_helle_sonne_ist_dahin_stade,"2014-07-16 09:54:49"
person,Stobus_J,Stobaeus_Johann,"2014-07-16 09:24:30"
text,o_how_shall_i_receive_thee_how_greet_the,o_how_shall_i_receive_thee_how_meet_thee,"2014-07-15 12:09:16"
person,Pontius_WH3,Pontius_WH,"2014-07-15 12:08:25"
text,o_how_shall_i_receive_thee,o_how_shall_i_receive_thee_how_meet_thee,"2014-07-15 11:55:54"
tune,hampton_williams,dover_williams,"2014-07-15 11:17:26"
text,and_every_man_neath_his_vine_and_fig_tre,and_everyone_beneath_the_vine_and_fig_tr,"2014-07-15 09:25:33"
text,and_every_one_neath_their_vine,and_everyone_beneath_the_vine_and_fig_tr,"2014-07-15 09:23:38"
text,o_healing_river_send_down_your_waters,healing_river_minkoff,"2014-07-14 19:44:49"
text,away_ye_souls_that_sleep_in_sin,awake_ye_souls_that_sleep_in_sin,"2014-07-14 17:19:23"
tune,in_tenderness_he_sought_me_gorden,in_tenderness_he_sought_me_gordon,"2014-07-14 11:29:43"
tune,in_tenderness_he_sought_me,in_tenderness_he_sought_me_gorden,"2014-07-14 11:29:10"
text,o_lord_send_a_revival,of_self_i_am_weary,"2014-07-12 12:06:54"
text,it_matters_not_how_long_the_way,it_matters_not_how_long_the_way_if_dark,"2014-07-12 11:14:59"
person,PeterBilhorn1,Bilhorn_Peter,"2014-07-12 10:59:24"
person,Walton_WS1,Walton_WS,"2014-07-12 10:39:58"
person,Terry_TE1,Terry_TE,"2014-07-12 10:39:19"
person,VanSant_SM2,VanSant_SM,"2014-07-12 10:37:55"
person,Snyder_FL1,Snyder_FL,"2014-07-12 10:37:27"
person,Roblin_PH1,Roblin_PH,"2014-07-12 10:36:22"
person,Dungan_JM1,Dungan_JM,"2014-07-12 10:33:24"
person,Dungan_J1,Dungan_Jonathan,"2014-07-12 10:32:13"
person,Remsen_JL1,Remsen_JL,"2014-07-12 10:29:28"
person,Tryaway_H1,Tryaway_Hope,"2014-07-12 10:29:03"
person,Oliver_GP1,Oliver_George,"2014-07-12 10:28:33"
person,White_DT1,White_Delia,"2014-07-12 10:27:54"
person,McCrossan_CW1,McCrossan_Charles,"2014-07-12 10:26:07"
person,Heyl_BM1,Heyl_BM,"2014-07-12 10:25:24"
person,Agnew_AE1,Agnew_Annie,"2014-07-12 10:23:55"
person,Burroughs_FG2,Burroughs_FGMrs,"2014-07-12 10:23:06"
person,Burroughs_FG3,Burroughs_FG,"2014-07-12 10:22:58"
person,Updegraff_EG3,Updegraff_Edith,"2014-07-12 10:21:49"
person,Loper_H1,Loper_Harry,"2014-07-12 10:20:27"
person,Babb_F1,Babb_Franklin,"2014-07-11 09:32:55"
person,Bottorf_KG1,Bottorf_Kem,"2014-07-11 08:42:32"
tune,gilu_hagalilim_israeli,promised_one_israeli,"2014-07-11 08:36:06"
tune,promised_one,promised_one_israeli,"2014-07-11 08:35:17"
tune,king_of_glory,king_of_glory_piersma,"2014-07-11 08:33:23"
tune,king_of_glory_israeli,promised_one,"2014-07-11 08:31:33"
tune,jesus_the_savior_is_calling_for_shepard,jesus_the_savior_is_calling_shepard,"2014-07-11 04:54:35"
tune,jesus_is_calling,jesus_the_savior_is_calling_for_shepard,"2014-07-11 04:54:06"
tune,i_am_saved_from_sin_i_have_peace_within,i_am_saved_from_sin_i_have_peace_reitz,"2014-07-11 04:30:07"
text,i_am_saved_from_my_sin_i_have_peace,i_am_saved_from_sin_i_have_peace_within,"2014-07-11 04:29:38"
text,i_am_saved_from_sin_and_to_joy_enter_in,i_am_saved_from_my_sin_and_to_joy,"2014-07-11 04:27:28"
text,i_am_saved_from_my_sin,i_am_saved_from_my_sin_and_to_joy,"2014-07-11 04:22:25"
tune,machs_mit_mir_gott_gesius,eisenach_schein,"2014-07-10 02:37:18"
tune,today_the_lord_in_triumph_reigns_herman,doric_herman,"2014-07-10 02:34:02"
person,Heinlein_P,Heinlein_Paul,"2014-07-10 02:01:33"
person,Heinlein_P1,Heinlein_P,"2014-07-10 02:00:15"
tune,amherst,amherst_billings,"2014-07-09 11:34:17"
tune,das_lieben_bringt_silcher,lischer_schneider,"2014-07-09 11:18:43"
tune,look_up_behold_the_fields_are_lowry,look_up_behold_the_fields_are_sweney,"2014-07-09 07:45:57"
person,Clifton_M3,Clifton_May,"2014-07-09 07:17:08"
person,Clifton_M2,Clifton_M3,"2014-07-09 07:16:39"
person,Clifton_MA1,Clifton_Maurice,"2014-07-09 07:15:29"
person,Reese_JT1,Reese_JT,"2014-07-09 06:01:15"
text,grace_there_is_my_every_debt_to_pay,savior_hear_me_while_before_thy_feet,"2014-07-09 03:33:03"
tune,were_on_the_way_to_canaans_land_nickle,from_egypts_cruel_bondage_fled_nickle,"2014-07-09 02:14:49"
person,Parker_J4,Parker_John,"2014-07-09 01:54:49"
person,Warner_M3,Warner_MMrs,"2014-07-08 14:41:00"
person,Beveridge_JR1,Beveridge_JR,"2014-07-08 11:47:52"
person,Brooks_HL1,Brooks_Harry,"2014-07-08 11:39:04"
person,Magann_AS1,Magann_Arthur,"2014-07-08 11:35:26"
person,Taylor_WF3,Taylor_WFloyd,"2014-07-08 11:12:51"
text,though_the_storm,though_the_storm_clouds_gather_and_the,"2014-07-08 10:17:18"
person,Taylor_LC4,Taylor_LCMrs,"2014-07-08 09:09:46"
person,Taylor_KSC,Taylor_KatherineStevensCrawford,"2014-07-08 09:04:34"
person,Taylor_K1,Taylor_Kate,"2014-07-08 09:03:52"
person,Taylor_J3,Taylor_John1808,"2014-07-08 09:01:55"
person,Taylor_JC1,Taylor_JamesClair,"2014-07-08 08:54:55"
person,Taylor_J8,Taylor_James,"2014-07-08 08:54:25"
person,Taylor_J2,Taylor_James1833,"2014-07-08 08:54:00"
person,Taylor_E5,Taylor_Ethelwyn,"2014-07-08 08:47:43"
person,Taylor_EC3,Taylor_EC2,"2014-07-08 08:45:51"
person,Taylor_E4,Taylor_Emily,"2014-07-08 08:38:21"
tune,i_am_happy_today_and_the_sun_mcconnell,mcconnell_mcconnell,"2014-07-08 07:19:42"
tune,wonderful_story_of_love_driver,wonderful_story_driver,"2014-07-08 07:16:15"
person,Demarest_V1,Demarest_Victoria,"2014-07-08 06:09:38"
person,Greene_CH1,Greene_CH,"2014-07-08 06:05:05"
person,Greene_GH1,Greene_CH1,"2014-07-08 06:04:53"
person,McKee_AW1,McKee_Arthur,"2014-07-08 05:33:31"
person,Kehrein_AJ1,Kehrein_Anton,"2014-07-08 03:24:11"
text,o_yes_my_friend_theres_something_more,a_little_man_of_whom_we_read_who_lived_i,"2014-07-08 02:24:11"
person,Newton_I,Newton_John,"2014-07-08 01:35:44"
person,Jones_CW3,Jones_Clarence,"2014-07-08 01:32:49"
tune,we_are_going_forth_from_the_schoolimpson,we_are_going_forth_from_the_sch_simpson,"2014-07-08 01:26:07"
text,only_a_word_for_jesus,only_a_word_for_jesus_spoken_in_fear,"2014-07-07 16:26:07"
tune,when_i_survey_the_wondrous_cross,when_i_survey_the_wondrous_cross_excell,"2014-07-07 10:58:24"
person,Coombs_JM,Coombs_JamesMorris,"2014-07-07 10:29:41"
person,Coombs_James,Coombs_JamesVincent,"2014-07-07 10:29:02"
person,Coombs_JV2,Coombs_James,"2014-07-07 10:28:43"
person,Coombs_JV,Coombs_James,"2014-07-07 10:03:41"
person,Coombs_JV3,Coombs_JV,"2014-07-07 10:02:11"
person,Watson_T1,Watson_Thomas,"2014-07-07 09:39:13"
person,Watson_T,Watson_Timothy,"2014-07-07 09:38:56"
person,Watson_JW3,Watson_Jane,"2014-07-07 09:33:32"
person,Watson_J,Watson_James,"2014-07-07 09:33:01"
person,Warner_MM,Warner_Massah,"2014-07-07 09:18:52"
tune,gone_from_my_heart_towner,gone_from_my_heart_foster,"2014-07-07 08:55:39"
text,hear_the_voice_of_jesus_calling_who_will,hark_the_voice_of_jesus_calling_who_will,"2014-07-07 08:50:11"
tune,what_must_i_do_the_trembling_clarke,believe_clarke,"2014-07-07 02:16:22"
tune,out_of_the_depths_to_the_glory_above,out_of_the_depths_to_the_glory_lillenas,"2014-07-07 02:12:48"
tune,lillenas,out_of_the_depths_to_the_glory_above,"2014-07-07 02:12:00"
tune,macomber,macomber_macomber,"2014-07-07 02:09:50"
tune,in_the_glow_of_early_morning_macomber,macomber,"2014-07-07 02:09:33"
tune,fear_not_little_flock_from_the_rader,only_believe_rader,"2014-07-07 02:07:26"
tune,how_can_i_help_but_love_him,down_from_his_splendor_in_glory_roth,"2014-07-07 02:05:13"
text,praise_waits_in_zion_lord_for_thee_baker,praise_waits_in_zion_lord_for_thee_thy_s,"2014-07-06 01:50:09"
text,my_savior_thou_hast_promised_rest,my_savior_thou_hast_offered_rest,"2014-07-05 11:02:43"
text,o_jesus_lord_to_thee_i_cry,jesus_my_lord_to_thee_i_cry,"2014-07-05 08:53:46"
text,when_the_dawn_of_eternity_shall_appear_w,when_the_dawn_of_eternity_shall_appear,"2014-07-05 08:46:09"
person,Booth3,Booth_Herbert,"2014-07-05 08:00:45"
person,Booth2,Booth_Herbert,"2014-07-05 08:00:16"
person,Booth_HH1,Booth_Herbert,"2014-07-05 07:59:41"
text,saviour_hear_me_while_before,savior_hear_me_while_before_thy_feet,"2014-07-05 07:58:51"
person,Demarest_VB1,Demarest_Victoria,"2014-07-05 07:56:53"
person,Demarest_VBC1,Demarest_VB1,"2014-07-05 07:56:36"
person,BoothHellberg_LM1,BoothHellberg_Lucy,"2014-07-05 07:54:49"
person,BoothHellberg_L1,BoothHellberg_LM1,"2014-07-05 07:54:34"
person,BoothClibborn_A1,BoothClibborn_Arthur,"2014-07-05 07:53:54"
person,BoothClibborn_AS1,BoothClibborn_A1,"2014-07-05 07:53:35"
person,Booth_E1,Booth_Evangeline,"2014-07-05 07:52:28"
person,Booth_EC,Booth_E1,"2014-07-05 07:52:04"
person,Blandy_EW,Blandy_Ernest,"2014-07-05 06:34:20"
person,Tappan,Tappan_WB,"2014-07-05 06:32:04"
person,Macomber_W2,Macomber_Winfield,"2014-07-05 04:35:14"
person,Macomber_W1,Macomber_William,"2014-07-05 04:34:02"
person,Hickman_RM1,Hickman_Roger,"2014-07-05 04:31:29"
person,Oliver_RJ1,Oliver_Richard,"2014-07-05 04:30:13"
person,Meyer_LR1,Meyer_Lucy,"2014-07-05 04:26:36"
person,Christensen_AB1,Christiansen_Avis,"2014-07-05 04:13:13"
person,EdwardCAvis1,Avis_EC,"2014-07-05 04:12:03"
person,Newkirk_JL1,Newkirk_John,"2014-07-03 10:45:20"
person,Tubbs_AL1,Tubbs_Arthur,"2014-07-03 10:19:40"
person,Howard_AH1,Howard_Anna,"2014-07-02 10:30:21"
person,Howard_A,Howard_AH1,"2014-07-02 10:30:00"
tune,though_loved_ones_vanish_from_my_side,though_loved_ones_vanish_from_my_gabriel,"2014-07-02 10:15:18"
tune,both_weak_and_blink_dear_lord_wilton,both_weak_and_blind_dear_lord_wilton,"2014-07-02 10:06:15"
text,let_me_walk_with_thee_dear_savior,let_me_walk_with_thee_dear_savior_for,"2014-07-02 08:40:37"
text,you_have_heard_the_story_of_jesus,you_have_heard_of_the_story_of_jesus,"2014-07-02 03:59:24"
text,o_land_of_the_morrow,o_land_of_the_morrow_the_day_of_delight,"2014-07-02 02:50:20"
person,Beesley_R1,Beesley_Richard,"2014-07-02 02:48:11"
text,o_jesus_thou_art_knocking,o_jesus_thou_art_standing,"2014-07-02 02:39:27"
tune,love_to_jesus,never_will_i_part_with_christ,"2014-07-01 21:48:46"
tune,trust_in_god_german,in_god_the_lord_most_just_german,"2014-07-01 21:47:38"
tune,upon_the_names_of_christ,my_father_form_thy_child_according_to,"2014-07-01 21:35:33"
text,eternity_delightful_sound_where_real_joy,eternity_delightful_sound,"2014-07-01 21:15:56"
text,eternity_tremendous_word_home_striking_p,eternity_tremendous_word,"2014-07-01 20:47:07"
text,christus_der_ist_mein_leben_sterben_ist_,christus_der_ist_mein_leben,"2014-07-01 19:38:23"
text,christus_der_ist_mein_leben-1,christus_der_ist_mein_leben_sterben_ist_,"2014-07-01 19:37:21"
text,christus_der_ist_mein_leben,christus_der_ist_mein_leben-1,"2014-07-01 19:36:48"
text,lord_jesu_jesus_fountain_of_my_life,lord_jesu_fountain_of_my_life,"2014-07-01 19:25:02"
text,herzlich_lieb_hab_ich_dich_o_mein_herr_i,herzlich_lieb_hab_ich_dich_o_herr,"2014-07-01 18:55:57"
text,o_ye_pilgrims_sing_an_exhortation-1,o_ye_pilgrims_sing_an_exhortation,"2014-07-01 16:21:51"
person,Mann_FA,Mann_FrederickAlexander1844,"2014-07-01 14:02:11"
person,Mann_F1,Mann_Frederick1846,"2014-07-01 13:50:24"
